id,team,player,year,season,G,A,PIM,PPG,PPA,SHG,SHA,GWG,W,L,OTL,SH,GA,SHO
740,TYRANNASEXUALS,Dan Carr,2014,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0
741,TYRANNASEXUALS,Nick Keune,2014,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0
742,TYRANNASEXUALS,Tim Grieb,2014,21,0,0,0,0,0,0,0,0,1,0,0,0,0,1
743,HORNER & KAMPHAUS GO TO WHITE CASTLE,Madeleine Mersky,2014,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0
744,HORNER & KAMPHAUS GO TO WHITE CASTLE,Paul Fajman,2014,21,0,0,0,0,0,0,0,0,0,0,1,0,2,0
745,MR. YUK,Kasey Kirby,2014,24,8,12,4,0,2,0,0,0,0,0,0,0,0,0
746,BLACK IS THE NEW BLACK,Bradford Neumann,2014,24,11,5,9,0,1,0,0,1,0,0,0,0,0,0
747,MR. YUK,Mike Garlow,2014,24,10,4,0,2,0,0,0,4,0,0,0,0,0,0
748,CONNECT FOUR LOKO,Colin MacDougall,2014,24,7,6,14,1,1,0,0,2,0,0,0,0,0,0
749,BLACK IS THE NEW BLACK,Luke LaViolet,2014,24,9,3,0,1,0,0,0,0,0,0,0,0,0,0
750,CONNECT FOUR LOKO,Paul Fajman,2014,24,8,3,8,1,1,1,0,1,0,0,0,0,0,0
751,SNOWBALLIN',Joe Ulerich,2014,24,5,5,0,0,0,0,0,0,0,0,0,0,0,0
752,RED BARONS,Jean-Luc Delpy,2014,24,9,0,6,3,0,1,0,2,0,0,0,0,0,0
753,MR. YUK,Joey Tercero,2014,24,2,7,0,1,2,0,0,0,0,0,0,0,0,0
754,MR. YUK,Brett Schneider,2014,24,4,4,0,1,1,0,0,1,0,0,0,0,0,0
755,CONNECT FOUR LOKO,George MacDougall,2014,24,3,4,11,0,0,0,1,1,0,0,0,0,0,0
756,SNOWBALLIN',Mike Pawlo,2014,24,4,3,6,0,0,0,0,1,0,0,0,0,0,0
757,NUDI BAR,Joe Nudi III,2014,24,2,4,0,1,0,0,0,0,0,0,0,0,0,0
758,NUDI BAR,John Remein,2014,24,1,5,8,0,1,0,0,0,0,0,0,0,0,0
759,MR. YUK,Kara Brooks,2014,24,1,5,0,0,0,0,0,0,0,0,0,0,0,0
760,NUDI BAR,Dave Zarneke,2014,24,5,0,2,1,0,0,0,2,0,0,0,0,0,0
761,NUDI BAR,Shane Gring,2014,24,3,2,4,1,1,0,0,0,0,0,0,0,0,0
762,RED BARONS,Chris Matroniano,2014,24,3,2,2,0,1,0,0,0,0,0,0,0,0,0
763,MR. YUK,Adam Long,2014,24,2,3,2,1,1,0,0,0,0,0,0,0,0,0
764,SNOWBALLIN',Aaron Hopkins,2014,24,2,3,4,0,0,0,0,0,0,0,0,0,0,0
765,RED BARONS,Dan Pall,2014,24,0,4,15,0,1,0,0,0,0,0,0,0,0,0
766,RED BARONS,John Slawinski,2014,24,4,0,0,1,0,0,0,1,0,0,0,0,0,0
767,BLACK IS THE NEW BLACK,Jacob LaViolet,2014,24,2,2,0,0,0,0,0,0,0,0,0,0,0,0
768,CONNECT FOUR LOKO,David Horner,2014,24,2,2,0,0,0,0,0,1,0,0,0,0,0,0
769,SNOWBALLIN',Brad Sarnell,2014,24,1,3,6,0,0,0,0,1,0,0,0,0,0,0
770,SNOWBALLIN',Jason Marple,2014,24,1,3,0,0,0,0,0,1,0,0,0,0,0,0
771,SNOWBALLIN',Tim Kamphaus,2014,24,3,1,4,0,0,0,0,0,0,0,0,0,0,0
772,SNOWBALLIN',Tom Zohlen,2014,24,1,3,8,0,0,0,0,0,0,0,0,0,0,0
773,NUDI BAR,Jason Gubi,2014,24,2,1,0,0,0,0,0,0,0,0,0,0,0,0
774,RED BARONS,Andrew Boddorff,2014,24,1,2,0,0,0,0,1,0,0,0,0,0,0,0
775,BLACK IS THE NEW BLACK,Chris Conaway,2014,24,2,1,2,0,0,0,0,1,0,0,0,0,0,0
776,BLACK IS THE NEW BLACK,Sean McCliggott,2014,24,1,2,12,0,0,0,0,1,0,0,0,0,0,0
777,MR. YUK,Dan Negron,2014,24,2,1,0,0,0,0,0,0,0,0,0,0,0,0
778,MR. YUK,John Lemen,2014,24,1,2,0,0,0,0,0,0,0,0,0,0,0,0
779,MR. YUK,Mychal Ivancich,2014,24,2,1,0,0,0,0,0,0,0,0,0,0,0,0
780,CONNECT FOUR LOKO,Andrew Anzano,2014,24,2,1,0,0,0,0,1,1,0,0,0,0,0,0
781,CONNECT FOUR LOKO,Tara Laux,2014,24,0,3,0,0,1,0,0,0,0,0,0,0,0,0
782,NUDI BAR,Lindsey Getches,2014,24,0,2,0,0,1,0,0,0,0,0,0,0,0,0
783,NUDI BAR,Michelle Nudi,2014,24,0,2,0,0,1,0,0,0,0,0,0,0,0,0
784,RED BARONS,Max Leitschuh,2014,24,1,1,2,0,1,0,0,0,0,0,0,0,0,0
785,RED BARONS,Savannah Fetterolf,2014,24,0,2,0,0,0,0,1,0,0,0,0,0,0,0
786,BLACK IS THE NEW BLACK,Matt Liverette,2014,24,0,2,4,0,0,0,0,0,0,0,0,0,0,0
787,BLACK IS THE NEW BLACK,Tyler Glavens,2014,24,1,1,0,0,0,0,0,0,0,0,0,0,0,0
788,MR. YUK,Lauren Kirby,2014,24,1,1,0,0,0,0,0,0,0,0,0,0,0,0
789,CONNECT FOUR LOKO,Dan Piotrowski,2014,24,0,2,0,0,1,0,0,0,6,2,0,0,15,1
790,CONNECT FOUR LOKO,Dave Laux,2014,24,1,1,2,1,0,0,0,0,0,0,0,0,0,0
791,CONNECT FOUR LOKO,Joel Clark,2014,24,1,1,8,0,0,0,0,0,0,0,0,0,0,0
792,CONNECT FOUR LOKO,Manuel Henriques,2014,24,1,1,8,0,0,0,0,1,0,0,0,0,0,0
793,CONNECT FOUR LOKO,Megan Thomas,2014,24,0,2,0,0,0,0,0,0,0,0,0,0,0,0
794,SNOWBALLIN',Deanna Weidenhammer,2014,24,2,0,0,0,0,0,0,1,0,0,0,0,0,0
795,SNOWBALLIN',Wendy Jason,2014,24,1,1,2,0,0,0,0,0,0,0,0,0,0,0
796,NUDI BAR,Bryan Egan,2014,24,0,1,4,0,0,0,0,0,0,0,0,0,0,0
797,NUDI BAR,James Cargo,2014,24,0,1,0,0,0,0,0,0,1,6,0,0,29,0
798,NUDI BAR,Will Weiler,2014,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0
799,NUDI BAR,Kara Brooks,2014,24,1,0,0,1,0,0,0,0,0,0,0,0,0,0
800,NUDI BAR,Paul Fajman,2014,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0
801,RED BARONS,Billy Shepherd,2014,24,0,1,0,0,1,0,0,0,0,0,0,0,0,0
802,RED BARONS,Devon Berman,2014,24,0,1,0,0,1,0,0,0,0,0,0,0,0,0
803,RED BARONS,Luke Streng,2014,24,1,0,2,0,0,0,0,0,0,0,0,0,0,0
804,RED BARONS,Madeleine Mersky,2014,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0
805,RED BARONS,Sarah Schradin,2014,24,0,1,0,0,1,0,0,0,0,0,0,0,0,0
806,BLACK IS THE NEW BLACK,Bonnie Coburn,2014,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0
807,BLACK IS THE NEW BLACK,Daniel Resnick,2014,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0
808,BLACK IS THE NEW BLACK,David Pritchard,2014,24,0,1,12,0,0,0,0,0,0,0,0,0,0,0
809,BLACK IS THE NEW BLACK,Kate Moeller,2014,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0
810,BLACK IS THE NEW BLACK,Katie Bay,2014,24,1,0,0,0,0,0,0,1,0,0,0,0,0,0
811,BLACK IS THE NEW BLACK,Savannah Fetterolf,2014,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0
812,CONNECT FOUR LOKO,Dan McCabe,2014,24,0,1,6,0,0,0,0,0,0,0,0,0,0,0
813,SNOWBALLIN',Keri Rapalski,2014,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0
814,NUDI BAR,Jason Fletcher,2014,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0
815,NUDI BAR,Joe Orenstein,2014,24,0,0,4,0,0,0,0,0,0,0,0,0,0,0
816,NUDI BAR,Michael McVay,2014,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0
817,NUDI BAR,Rehanna Parent,2014,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0
818,NUDI BAR,Ryan Schradin,2014,24,0,0,0,0,0,0,0,0,1,0,0,0,1,0
819,RED BARONS,Jonathan Abrams,2014,24,0,0,4,0,0,0,0,0,0,0,0,0,0,0
820,RED BARONS,Kelly Comer Jr.,2014,24,0,0,0,0,0,0,0,0,2,2,3,0,17,0
821,RED BARONS,Ryan Schradin,2014,24,0,0,0,0,0,0,0,0,1,0,0,0,2,0
822,BLACK IS THE NEW BLACK,Phil Karash,2014,24,0,0,4,0,0,0,0,0,4,4,1,0,30,0
823,BLACK IS THE NEW BLACK,Tim McCliggott,2014,24,0,0,6,0,0,0,0,0,0,0,0,0,0,0
824,MR. YUK,Ben Lacy,2014,24,0,0,0,0,0,0,0,0,5,2,0,0,16,2
825,MR. YUK,Chris Brooks,2014,24,0,0,4,0,0,0,0,0,0,0,0,0,0,0
826,MR. YUK,Melissa Highley,2014,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0
827,MR. YUK,Spencer Langrock,2014,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0
828,MR. YUK,Phil Karash,2014,24,0,0,0,0,0,0,0,0,0,1,0,0,5,0
829,CONNECT FOUR LOKO,Catherine Patterson,2014,24,0,0,2,0,0,0,0,0,0,0,0,0,0,0
830,CONNECT FOUR LOKO,Dan Bardo,2014,24,0,0,4,0,0,0,0,0,0,0,0,0,0,0
831,CONNECT FOUR LOKO,Ryan Schradin,2014,24,0,0,0,0,0,0,0,0,1,0,0,0,2,0
832,SNOWBALLIN',Amy Fenstermacher,2014,24,0,0,0,0,0,0,0,0,3,1,2,0,9,1
833,SNOWBALLIN',John Ormonde,2014,24,0,0,2,0,0,0,0,0,0,0,0,0,0,0
834,SNOWBALLIN',Jon Halperin,2014,24,0,0,2,0,0,0,0,0,0,0,0,0,0,0
835,SNOWBALLIN',Nick Keune,2014,24,0,0,8,0,0,0,0,0,0,0,0,0,0,0
836,SNOWBALLIN',Ryan Schradin,2014,24,0,0,0,0,0,0,0,0,1,1,0,0,4,0
